Gene,KEGG_entry,Pathway_term
A2M,r-hsa-109582,"Hemostasis"
A2M,r-hsa-114608,"Platelet degranulation "
A2M,r-hsa-140837,"Intrinsic Pathway of Fibrin Clot Formation"
A2M,r-hsa-140877,"Formation of Fibrin Clot (Clotting Cascade)"
A2M,r-hsa-1430728,"Metabolism"
A2M,r-hsa-1474228,"Degradation of the extracellular matrix"
A2M,r-hsa-1474244,"Extracellular matrix organization"
A2M,r-hsa-162582,"Signal Transduction"
A2M,r-hsa-174824,"Plasma lipoprotein assembly, remodeling, and clearance"
A2M,r-hsa-194223,"r-hsa-194223"
A2M,r-hsa-194315,"Signaling by Rho GTPases"
A2M,r-hsa-194840,"Rho GTPase cycle"
A2M,r-hsa-556833,"Metabolism of lipids"
A2M,r-hsa-73923,"r-hsa-73923"
A2M,r-hsa-76002,"Platelet activation, signaling and aggregation"
A2M,r-hsa-76005,"Response to elevated platelet cytosolic Ca2+"
AANAT,r-hsa-1430728,"Metabolism"
AANAT,r-hsa-209776,"Amine-derived hormones"
AANAT,r-hsa-209931,"Serotonin and melatonin biosynthesis"
AANAT,r-hsa-71291,"Metabolism of amino acids and derivatives"
AATF,r-hsa-162582,"Signal Transduction"
AATF,r-hsa-166520,"Signalling by NGF"
AATF,r-hsa-193648,"NRAGE signals death through JNK"
AATF,r-hsa-193704,"p75 NTR receptor-mediated signalling"
AATF,r-hsa-204998,"Cell death signalling via NRAGE, NRIF and NADE"
ABAT,r-hsa-112310,"Neurotransmitter release cycle"
ABAT,r-hsa-112315,"Transmission across Chemical Synapses"
ABAT,r-hsa-112316,"Neuronal System"
ABAT,r-hsa-888590,"GABA synthesis, release, reuptake and degradation"
ABAT,r-hsa-916853,"Degradation of GABA"
ABCC1,r-hsa-1430728,"Metabolism"
ABCC1,r-hsa-196741,"Cobalamin (Cbl, vitamin B12) transport and metabolism"
ABCC1,r-hsa-196849,"Metabolism of water-soluble vitamins and cofactors"
ABCC1,r-hsa-196854,"Metabolism of vitamins and cofactors"
ABCC1,r-hsa-2142691,"Synthesis of Leukotrienes (LT) and Eoxins (EX)"
ABCC1,r-hsa-2142753,"Arachidonic acid metabolism"
ABCC1,r-hsa-382551,"Transport of small molecules"
ABCC1,r-hsa-382556,"ABC-family proteins mediated transport"
ABCC1,r-hsa-556833,"Metabolism of lipids"
ACD,r-hsa-1221632,"Meiotic synapsis"
ACD,r-hsa-1500620,"Meiosis"
ACD,r-hsa-157579,"Telomere Maintenance"
ACD,r-hsa-1640170,"Cell Cycle"
ACD,r-hsa-171306,"Packaging Of Telomere Ends"
ACD,r-hsa-2262752,"Cellular responses to stress"
ACD,r-hsa-2559583,"Cellular Senescence"
ACD,r-hsa-2559586,"DNA Damage/Telomere Stress Induced Senescence"
ACD,r-hsa-73886,"Chromosome Maintenance"
ACHE,r-hsa-112311,"Neurotransmitter clearance"
ACHE,r-hsa-112315,"Transmission across Chemical Synapses"
ACHE,r-hsa-112316,"Neuronal System"
ACHE,r-hsa-1430728,"Metabolism"
ACHE,r-hsa-1483191,"Synthesis of PC"
ACHE,r-hsa-1483206,"Glycerophospholipid biosynthesis"
ACHE,r-hsa-1483257,"Phospholipid metabolism"
ACHE,r-hsa-2980736,"Peptide hormone metabolism"
ACHE,r-hsa-392499,"Metabolism of proteins"
ACHE,r-hsa-422085,"Synthesis, secretion, and deacylation of Ghrelin"
ACHE,r-hsa-556833,"Metabolism of lipids"
ACO2,r-hsa-1268020,"Mitochondrial protein import"
ACO2,r-hsa-1428517,"The citric acid (TCA) cycle and respiratory electron transport"
ACO2,r-hsa-1430728,"Metabolism"
ACO2,r-hsa-392499,"Metabolism of proteins"
ACO2,r-hsa-71403,"Citric acid cycle (TCA cycle)"
ACO2,r-hsa-71406,"Pyruvate metabolism and Citric Acid (TCA) cycle"
ACTA1,r-hsa-390522,"Striated Muscle Contraction"
ACTA1,r-hsa-397014,"Muscle contraction"
ADA,r-hsa-1430728,"Metabolism"
ADA,r-hsa-15869,"Metabolism of nucleotides"
ADA,r-hsa-73847,"r-hsa-73847"
ADA,r-hsa-74217,"Purine salvage"
ADAMTS1,r-hsa-1474228,"Degradation of the extracellular matrix"
ADAMTS1,r-hsa-1474244,"Extracellular matrix organization"
ADAMTS1,r-hsa-1643685,"Disease"
ADAMTS1,r-hsa-3781865,"Diseases of glycosylation"
ADAMTS1,r-hsa-3906995,"Diseases associated with O-glycosylation of proteins"
ADAMTS1,r-hsa-392499,"Metabolism of proteins"
ADAMTS1,r-hsa-5083635,"Defective B3GALTL causes Peters-plus syndrome (PpS)"
ADAMTS1,r-hsa-5173105,"O-linked glycosylation"
ADAMTS1,r-hsa-5173214,"O-glycosylation of TSR domain-containing proteins"
ADAMTS1,r-hsa-597592,"Post-translational protein modification"
ADIPOQ,r-hsa-1266738,"Developmental Biology"
ADIPOQ,r-hsa-1430728,"Metabolism"
ADIPOQ,r-hsa-163680,"AMPK inhibits chREBP transcriptional activation activity"
ADIPOQ,r-hsa-163685,"Integration of energy metabolism"
ADIPOQ,r-hsa-381340,"Transcriptional regulation of white adipocyte differentiation"
AGTR2,r-hsa-162582,"Signal Transduction"
AGTR2,r-hsa-372790,"Signaling by GPCR"
AGTR2,r-hsa-373076,"Class A/1 (Rhodopsin-like receptors)"
AGTR2,r-hsa-375276,"Peptide ligand-binding receptors"
AGTR2,r-hsa-388396,"GPCR downstream signalling"
AGTR2,r-hsa-418594,"G alpha (i) signalling events"
AGTR2,r-hsa-500792,"GPCR ligand binding"
AKR1A1,r-hsa-1430728,"Metabolism"
