Gene,PMID,MeSH_term
A2M,15009298,Adolescent
A2M,15009298,Adult
A2M,15009298,alpha-Macroglobulins
A2M,15009298,"C-Reactive Protein"
A2M,15009298,Humans
A2M,15009298,Male
A2M,15009298,"Middle Aged"
A2M,15009298,Psoriasis
A2M,18349633,Animals
A2M,18349633,"Cicatrix, Hypertrophic"
A2M,18349633,"Disease Models, Animal"
A2M,18349633,Ear
A2M,18349633,Rabbits
A2M,18349633,"Ultraviolet Therapy"
AANAT,11045604,alpha-Methyltyrosine
AANAT,11045604,Animals
AANAT,11045604,"Arylamine N-Acetyltransferase"
AANAT,11045604,Chickens
AANAT,11045604,Dopamine
AANAT,11045604,Light
AANAT,11045604,Male
AANAT,11045604,Melatonin
AANAT,11045604,Raclopride
AANAT,11045604,"Receptors, Dopamine D2"
AANAT,11045604,Retina
AANAT,11045604,"Ultraviolet Rays"
AATF,22933572,Animals
AATF,22933572,Apoptosis
AATF,22933572,"Apoptosis Regulatory Proteins"
AATF,22933572,"Cell Nucleolus"
AATF,22933572,"Embryo, Mammalian"
AATF,22933572,Fibroblasts
AATF,22933572,"HEK293 Cells"
AATF,22933572,Humans
AATF,22933572,Mice
AATF,22933572,"Mice, Knockout"
AATF,22933572,"Nuclear Proteins"
AATF,22933572,"Protein Binding"
AATF,22933572,"Protein Structure, Tertiary"
AATF,22933572,"Protein Transport"
AATF,22933572,"Proto-Oncogene Proteins c-jun"
AATF,22933572,"Repressor Proteins"
AATF,22933572,"Ultraviolet Rays"
ABAT,16896530,"4-Aminobutyrate Transaminase"
ABAT,16896530,"Amino Acid Sequence"
ABAT,16896530,"Cell Death"
ABAT,16896530,"Cloning, Molecular"
ABAT,16896530,"Gene Expression Regulation, Plant"
ABAT,16896530,Magnaporthe
ABAT,16896530,"Molecular Sequence Data"
ABAT,16896530,Oryza
ABAT,16896530,"Plant Diseases"
ABAT,16896530,"Plant Leaves"
ABAT,16896530,"Sequence Alignment"
ABCC1,12880432,Adult
ABCC1,12880432,Aged
ABCC1,12880432,Biopsy
ABCC1,12880432,"Case-Control Studies"
ABCC1,12880432,Cytoprotection
ABCC1,12880432,Female
ABCC1,12880432,"Gene Expression"
ABCC1,12880432,Humans
ABCC1,12880432,Liver
ABCC1,12880432,Male
ABCC1,12880432,Metabolism
ABCC1,12880432,"Middle Aged"
ABCC1,12880432,"Pharmaceutical Preparations"
ABCC1,12880432,Psoriasis
ABCC1,12880432,"PUVA Therapy"
ABCC1,12880432,"Reverse Transcriptase Polymerase Chain Reaction"
ABCC1,12880432,Skin
ABCC1,12880432,"Skin Physiological Phenomena"
ABCC1,12880432,"Ultraviolet Rays"
ABHD16A,10469308,Animals
ABHD16A,10469308,"Cell Line"
ABHD16A,10469308,"Chromosome Mapping"
ABHD16A,10469308,"Cloning, Molecular"
ABHD16A,10469308,"Genetic Predisposition to Disease"
ABHD16A,10469308,Humans
ABHD16A,10469308,Mice
ABHD16A,10469308,"Mice, Inbred BALB C"
ABHD16A,10469308,"Mice, Inbred C3H"
ABHD16A,10469308,"Mice, Inbred C57BL"
ABHD16A,10469308,"Mice, Inbred DBA"
ABHD16A,10469308,"Skin Neoplasms"
ABHD16A,10469308,"Ultraviolet Rays"
ACD,8398554,"Dermatitis, Allergic Contact"
ACD,8398554,"HLA-D Antigens"
ACD,8398554,Humans
ACD,8398554,Immunohistochemistry
ACD,8398554,Immunosuppression
ACD,8398554,"Langerhans Cells"
ACD,8398554,"Microscopy, Immunoelectron"
ACD,8398554,Psoriasis
ACD,8398554,Skin
ACD,8398554,"Ultraviolet Rays"
ACD,8398554,"Ultraviolet Therapy"
ACD,8513580,"Cell Count"
ACD,8513580,"Dermatitis, Allergic Contact"
ACD,8513580,Dinitrochlorobenzene
ACD,8513580,"Histocompatibility Antigens Class II"
ACD,8513580,Humans
ACD,8513580,Immunohistochemistry
ACD,8513580,"Langerhans Cells"
ACD,8513580,"Microscopy, Immunoelectron"
ACD,8513580,"Ultraviolet Rays"
ACD,8513580,Up-Regulation
ACHE,1892865,Acetylcholinesterase
ACHE,1892865,"Cholinesterase Inhibitors"
ACHE,1892865,Erythrocytes
ACHE,1892865,"Free Radicals"
ACHE,1892865,Humans
ACHE,1892865,Iodine
ACHE,1892865,Light
ACHE,1892865,"Luminescent Measurements"
ACHE,1892865,"Nitroso Compounds"
ACHE,1892865,Oxygen
ACHE,1892865,Photochemotherapy
ACHE,1892865,Photolysis
ACHE,1892865,"Radiation-Sensitizing Agents"
ACHE,1892865,"Rose Bengal"
ACHE,1892865,"Ultraviolet Rays"
ACO1,11140262,"Aconitate Hydratase"
ACO1,11140262,"Cells, Cultured"
ACO1,11140262,Fibroblasts
ACO1,11140262,Humans
ACO1,11140262,"Iron-Regulatory Proteins"
ACO1,11140262,"Iron-Sulfur Proteins"
ACO1,11140262,Keratinocytes
ACO1,11140262,"RNA-Binding Proteins"
ACO1,11140262,Skin
ACO1,11140262,"Ultraviolet Rays"
ACO2,11140262,"Aconitate Hydratase"
ACO2,11140262,"Cells, Cultured"
ACO2,11140262,Fibroblasts
ACO2,11140262,Humans
ACO2,11140262,"Iron-Regulatory Proteins"
ACO2,11140262,"Iron-Sulfur Proteins"
ACO2,11140262,Keratinocytes
ACO2,11140262,"RNA-Binding Proteins"
ACO2,11140262,Skin
ACO2,11140262,"Ultraviolet Rays"
ACTA1,7194115,Animals
ACTA1,7194115,Cattle
ACTA1,7194115,DNA
ACTA1,7194115,"DNA Nucleotidyltransferases"
ACTA1,7194115,"DNA Polymerase II"
