Gene,GO_ID,GO_term,GO_source
AKT1,go:0070141,"response to UV-A","biological_process"
AQP1,go:0034644,"cellular response to UV","biological_process"
ATM,go:0006281,"DNA repair","biological_process"
ATR,go:0006281,"DNA repair","biological_process"
ATR,go:0034644,"cellular response to UV","biological_process"
BAK1,go:0010225,"response to UV-C","biological_process"
BAK1,go:0034644,"cellular response to UV","biological_process"
BAX,go:0034644,"cellular response to UV","biological_process"
BCL2,go:0010224,"response to UV-B","biological_process"
BRCA2,go:0006289,"nucleotide-excision repair","biological_process"
BRCA2,go:0010225,"response to UV-C","biological_process"
BRSK1,go:0009411,"response to UV","biological_process"
C11orf31,go:0006289,"nucleotide-excision repair","biological_process"
C11orf31,go:0010225,"response to UV-C","biological_process"
CASP3,go:0009411,"response to UV","biological_process"
CASP9,go:0034644,"cellular response to UV","biological_process"
CAT,go:0009650,"UV protection","biological_process"
CCND1,go:0070141,"response to UV-A","biological_process"
CDC25A,go:0034644,"cellular response to UV","biological_process"
CDK1,go:0006281,"DNA repair","biological_process"
CDK2,go:0006281,"DNA repair","biological_process"
CDK9,go:0006281,"DNA repair","biological_process"
CDKN1A,go:0071493,"cellular response to UV-B","biological_process"
CDKN2D,go:0009411,"response to UV","biological_process"
CEP164,go:0006281,"DNA repair","biological_process"
CERS1,go:0071492,"cellular response to UV-A","biological_process"
CHEK1,go:0006281,"DNA repair","biological_process"
CHEK1,go:0010767,"regulation of transcription from RNA polymera","biological_process"
CIRBP,go:0009411,"response to UV","biological_process"
CLU,go:0009416,"response to light stimulus","biological_process"
CRIP1,go:0071493,"cellular response to UV-B","biological_process"
CUL4B,go:0070914,"UV-damage excision repair",biological_process
DCUN1D3,go:0010225,"response to UV-C","biological_process"
DDB1,go:0006281,"DNA repair","biological_process"
DDB1,go:0006289,"nucleotide-excision repair","biological_process"
DDB1,go:0070914,"UV-damage excision repair","biological_process"
DDB2,go:0006281,"DNA repair","biological_process"
DDB2,go:0006289,"nucleotide-excision repair","biological_process"
DDB2,go:0006290,"pyrimidine dimer repair","biological_process"
DDB2,go:0009411,"response to UV","biological_process"
DDB2,go:0070914,"UV-damage excision repair","biological_process"
DRD2,go:0009416,"response to light stimulus","biological_process"
DTL,go:0009411,"response to UV","biological_process"
DUSP1,go:0009416,"response to light stimulus","biological_process"
EGFR,go:0070141,"response to UV-A","biological_process"
EIF2AK4,go:0034644,"cellular response to UV","biological_process"
EIF2S1,go:0034644,"cellular response to UV","biological_process"
ELANE,go:0009411,"response to UV","biological_process"
EP300,go:0034644,"cellular response to UV","biological_process"
ERCC1,go:0000720,"pyrimidine dimer repair by nucleotide-excisio","biological_process"
ERCC1,go:0006281,"DNA repair","biological_process"
ERCC1,go:0006289,"nucleotide-excision repair","biological_process"
ERCC1,go:0009650,"UV protection","biological_process"
ERCC2,go:0006289,"nucleotide-excision repair","biological_process"
ERCC2,go:0009650,"UV protection","biological_process"
ERCC3,go:0006281,"DNA repair","biological_process"
ERCC3,go:0006289,"nucleotide-excision repair","biological_process"
ERCC3,go:0009411,"response to UV","biological_process"
ERCC3,go:0009650,"UV protection","biological_process"
ERCC4,go:0006281,"DNA repair","biological_process"
ERCC4,go:0006289,"nucleotide-excision repair","biological_process"
ERCC4,go:0009411,"response to UV","biological_process"
ERCC4,go:0009650,"UV protection","biological_process"
ERCC4,go:0034644,"cellular response to UV","biological_process"
ERCC5,go:0009411,"response to UV","biological_process"
ERCC5,go:0009650,"UV protection","biological_process"
ERCC5,go:0010225,"response to UV-C","biological_process"
ERCC6,go:0006290,"pyrimidine dimer repair","biological_process"
ERCC6,go:0009411,"response to UV","biological_process"
ERCC6,go:0010224,"response to UV-B","biological_process"
ERCC8,go:0006289,"nucleotide-excision repair","biological_process"
ERCC8,go:0009411,"response to UV","biological_process"
FEN1,go:0006281,"DNA repair","biological_process"
FEN1,go:0009650,"UV protection","biological_process"
FOS,go:0009416,"response to light stimulus","biological_process"
GADD45A,go:0006281,"DNA repair","biological_process"
GTF2H2,go:0009411,"response to UV","biological_process"
GTF2H5,go:0006289,"nucleotide-excision repair","biological_process"
HIF1A,go:0071482,"cellular response to light stimulus","biological_process"
HUS1,go:0006281,"DNA repair","biological_process"
HUS1,go:0006289,"nucleotide-excision repair","biological_process"
HUS1,go:0009411,"response to UV","biological_process"
HYAL1,go:0071493,"cellular response to UV-B","biological_process"
HYAL2,go:0071493,"cellular response to UV-B","biological_process"
HYAL3,go:0071493,"cellular response to UV-B","biological_process"
IL12A,go:0010224,"response to UV-B","biological_process"
IL12B,go:0010224,"response to UV-B","biological_process"
INO80,go:0034644,"cellular response to UV","biological_process"
INO80,go:0070914,"UV-damage excision repair","biological_process"
INO80C,go:0006281,"DNA repair","biological_process"
